a00_cle_idweb,g04_01_date_publication,g04_03_date_fin_diffusion,g04_07_dep_publication,g04_09_resume_objet,g01_02_01_famille,g01_02_02_perimetre,g01_02_03_nature,g01_02_04_statut,d01_01_denomination,d01_07_cp,d01_08_ville,d08_09_decision_titulaireandRENSEIGNEMENT,g04_052_descripteurs_libelles,g04_051_descripteurs_codes,g04_061_criteres_sociaux,g04_062_criteres_environnementaux
19-188365,2019-12-18,2020-03-16,['63'],Travaux d'assainissement - Renouvellement de réseau sous A75,fns,cmp2006,attribution,initial,SIAVA (Synd Interc Assain Vallée Auzon,63800,Cournon d'Auvergne,"[('2019-12-09', 'EHTP REGION MASSIF CENTRAL', (169500, 'EUR'), None)]",['Assainissement'],[18],non,non
19-188384,2019-12-18,2020-01-20,['64'],marché de travaux pour l'aménagement d'un centre périnatal de proximité et d'un centre de santé pour le centre hospitalier d'orthez,fns,cmp2006,appeloffre,initial,Centre Hospitalier de Pau,64000,Pau,,['Bâtiment'],[33],non,non
19-185680,2019-12-18,2020-02-16,"['64', '47', '19']","prestations de services d'assurance pour la cci pau béarn, air'py, la cci lot-et-garonne et la cci corrèze",joue,directive24,attribution,initial,CCI Pau Béarn,64000,Pau,,['Assurance'],[20],non,non
19-188154,2019-12-18,2020-03-16,['64'],Acquisition de matériels roulants,fns,cmp2006,attribution,initial,COMMUNE DE PAU,64000,PAU,,['Espaces verts'],[116],non,non
19-186812,2019-12-18,2020-01-24,['64'],Montage et démontage des éléments de sécurité du circuit du Grand Prix Automobile de Pau,joue,directive24,appeloffre,initial,COMMUNE DE PAU,64000,Pau,,['Prestations de services'],[274],non,non
19-187077,2019-12-18,2020-02-16,['64'],Construction d'un nouveau collège à Pontacq,joue,directive24,attribution,initial,Conseil Gal des Pyrénées-Atlantiques,64058,Pau cedex 09,,['Bâtiment'],[33],oui,oui
19-188208,2019-12-18,2020-01-20,['64'],Acquisition d'une désherbeuse mécanique autoportée,fns,cmp2006,appeloffre,initial,commune de Bayonne,64100,Bayonne,,"['Matériel agricole, horticole']",[200],non,non
19-188371,2019-12-18,2020-01-25,"['64', '17', '33', '31', '40']","Remise en peinture du navire polyvalent "" BABESLEA """,mapa,cmp2006,appeloffre,initial,Conseil gal des Pyrénées-Atlantique,64500,Ciboure,,"['Ouvrage métallique', 'Peinture (travaux)']","[254, 264]",non,non
19-188138,2019-12-18,2020-01-09,['65'],"Marché de maintenance, acquisition et prestations complémentaires de la suite logicielle décisionnelle IBM COGNOS ANALYTICS",fns,cmp2006,appeloffre,initial,DEPARTEMENT HAUTES-PYRENEES,65013,TARBES,,['Informatique (maintenance serveurs et réseaux)'],[454],non,non
19-188217,2019-12-18,2020-01-15,['65'],Contrat de maintenance et services du parc logiciels Autodesk,mapa,cmp2006,appeloffre,initial,DEPARTEMENT HAUTES-PYRENEES,65013,TARBES,,['Informatique (prestations de services)'],[163],non,non
19-187276,2019-12-18,2020-01-29,['65'],Fourniture de services de télécommunications voix et données,joue,directive24,appeloffre,initial,DEPARTEMENT HAUTES-PYRENEES,65013,Tarbes,,['Télécommunications'],[338],non,non
19-188223,2019-12-18,2020-01-28,['66'],TVX-TO-COMMUNE DE TOULOUGES- ZONE D'ACTIVITES ECONOMIQUES NATUROPOLE III,fns,cmp2006,appeloffre,rectificatif,Perpignan Méditerranée Communauté,66006,Perpignan,,"['Espaces verts', 'Terrassement', 'Voirie et réseaux divers']","[116, 341, 366]",non,non
19-188581,2019-12-18,2020-01-24,['66'],Fournitures consommables et petits matériels5 lots,fns,cmp2006,appeloffre,initial,CAMP - Laboratoire Départemental,66100,PERPIGNAN,,"['Laboratoire (matériel)', 'Vaisselle']","[188, 357]",non,non
19-188336,2019-12-18,2020-01-24,['66'],"TRAVAUX EXTENSION ET RÉAMÉNAGEMENT DE L'ECOLE DE MUSIQUE ET DU THÉÂTRE JEAN PIAT - RELANCE DES LOTS 1, 2, 5 ET 9 INFRUCTUEUX ET 3, 4, 6, 7, 8, 10, 11, 12, 13, 14 CLASSES SANS SUITE LORS D'UN",fns,cmp2006,appeloffre,initial,Ville de Canet-en-Roussillon,66145,Canet-en-Roussillon,,['Bâtiment'],[33],non,non
19-186752,2019-12-18,2020-03-14,['66'],Marché public d'assurances pour la Communauté de Communes des Aspres,joue,directive24,attribution,initial,COMMUNAUTE DE COMMUNES DES ASPRES,66301,Thuir Cedex,"[('2019-12-16', 'Smacl', (6373.76, 'EUR'), 'Assurance des dommages aux biens et risques annexes'), ('2019-12-16', 'Groupama_mediterranee', (14620.64, 'EUR'), 'Assurance des entreprises dommages aux biens'), ('2019-12-16', 'Smacl', (3564.31, 'EUR'), 'Assurance de la responsabilité civile, de la protection juridique et des risques annexes'), ('2019-12-16', 'Smacl', (20482.12, 'EUR'), 'Assurance automobile, bris de machine et risques annexes'), ('2019-12-16', 'Gras-Savoye_montpellier', (111217, 'EUR'), 'Assurance des risques statutaires du personnel'), ('2019-12-16', 'Acl Courtage', (2908.42, 'EUR'), 'Assurance des cyber risques')]",['Assurance'],[20],non,non
19-186508,2019-12-18,2020-03-14,['66'],Groupement De Commandes Pour La Collecte/Vidage Et Transport Des Pav Omr Et Dmr Du Secteur De Perpignan Mediterranee,joue,directive24,attribution,initial,sydetom-66,66351,Toulouges,"[('2019-11-05', 'onyx languedoc roussillon', (6932323, 'EUR'), 'Collecte/Vidage Et Transport Des Pav Omr Et Dmr Du Secteur De Perpignan Mediterranee')]",['Ordures ménagères (prestations)'],[249],non,non
19-187040,2019-12-18,2020-03-14,['66'],Actualisation Des Schémas Directeurs D'Assainissement,joue,directive24,attribution,initial,Communauté de Com Pyrénées Cerdagne,66800,Saillagouse,"[('2019-12-16', 'Oteis', (363936, 'EUR'), None)]",['Assainissement'],[18],non,non
19-187043,2019-12-18,2020-02-14,"['67', '75']",Services de gardiennage pour les besoins de l?Ecole nationale d?administration à Strasbourg et à Paris (6ème),joue,directive24,appeloffre,initial,ENA de Strasbourg,67000,Strasbourg,,['Gardiennage'],[138],oui,non
19-188433,2019-12-18,2020-03-18,['67'],Etude de Marché - Création d'un HUB Ferroviaire,fns,cmp2006,attribution,initial,Port Autonome de Strasbourg,67002,Strasbourg Cedex,"[('2019-12-17', 'Groupement SYSTRA - Conseil et Gestion Ferroviaire', (49621.0, 'EUR'), None)]",['Etude'],[118],non,non
19-187319,2019-12-18,2020-01-13,"['67', '68', '88', '54', '57', '55', '52', '10', '51']","Assistance à maîtrise d'ouvrage pour la définition de la Stratégie Régionale de l'Enseignement Supérieur, de la Recherche et de l'Innovation (SRESRI)",mapa,cmp2006,appeloffre,initial,REGION GRAND EST,67070,Strasbourg Cedex,,"[""Assistance à maîtrise d'ouvrage""]",[433],non,non
19-186916,2019-12-18,2020-01-10,"['67', '68']",Marchés de CSPS pour les MGP en vue de la rénovation et/ou construction de 3 Cités Administratives de l'État dans la région Grand Est,joue,directive24,attribution,initial,PREFECTURE GRAND EST,67073,Strasbourg,"[('2019-11-26', ""Bureau d'Etudes et de Conseil en Sécurité (BECS)"", (43715, 'EUR'), 'Lot 1 - Cité administrative de Strasbourg'), ('2019-11-26', ""BUREAU D'ÉTUDES ET DE CONSEILS EN SÉCURITÉ (BECS)"", (42665, 'EUR'), 'Lot 2 - Cité administrative de Colmar'), ('2019-11-26', ""BUREAU D'ÉTUDES ET DE CONSEILS EN SÉCURITÉ (BECS)"", (42140, 'EUR'), 'Lot 3 - Cité administrative de Mulhouse')]",['Prestations de services'],[274],non,non
19-186484,2019-12-18,2020-01-16,"['67', '68', '54', '57', '88', '8', '10', '51', '52']",2019_TRANSPORT_SECURISE_VALEUR,joue,directive24,appeloffre,initial,Préfecture de région Alsace - SGARE,67073,Strasbourg,,['Transport'],[347],non,non
19-187972,2019-12-18,2020-01-20,['67'],parc d'innovation d'illkirch - etude d'impact environnementale,fns,cmp2006,appeloffre,initial,S.E.R.S.,67080,Strasbourg Cédex,,['Etude'],[118],non,non
19-185326,2019-12-18,2020-03-16,['67'],"Fourniture et pose d'accessoires, d'avertisseurs lumineux et sonores ""sapeurs pompiers""",joue,directive24,attribution,initial,SCE DEPARTEMENTAL INCENDIE ET SECOURS,67087,Strasbourg cedex 2,"[('2019-12-07', 'AUTO ELECTRICITE DAHLEN', (600000, 'EUR'), ""Fourniture d'accessoires, d'avertisseurs lumineux et sonores"")]","['Equipements spécialisés', ""Matériel de secours et d'incendie""]","[115, 217]",non,non
19-185527,2019-12-18,2020-03-12,['67'],Prestations de nettoyage courant des locaux du SDIS 67,joue,directive24,attribution,initial,SCE DEPARTEMENTAL INCENDIE ET SECOURS,67087,Strasbourg cedex 2,,['Nettoyage de locaux'],[239],non,oui
19-185392,2019-12-18,2020-03-16,['67'],Contrôle annuel des moyens élévateurs aériens du SDIS du Bas-Rhin,joue,directive24,attribution,initial,SCE DEPARTEMENTAL INCENDIE ET SECOURS,67087,Strasbourg cedex 2,"[('2019-12-06', 'SERVICE 18 SARL GROUPE ROSENBAUER', (170000, 'EUR'), 'Contrôle annuel des moyens élévateurs aériens de la marque Rosenbauer'), ('2019-12-06', 'SERVICE 18 SARL GROUPE ROSENBAUER', (100000, 'EUR'), 'Contrôle annuel des moyens élévateurs aériens de la marque Camiva'), ('2019-12-09', 'DREHLEITER WERKSTATT BEITEL UND STIER GmbH', (35000, 'EUR'), 'Contrôle annuel des moyens élévateurs aériens de la marque Magirus'), ('2019-12-06', 'ECHELLES RIFFAUD', (45000, 'EUR'), 'Contrôle annuel des moyens élévateurs aériens de la marque Gimaex'), ('2019-12-06', 'SERVICE 18 SARL GROUPE ROSENBAUER', (170000, 'EUR'), 'Contrôle annuel des moyens élévateurs aériens de la marque Metz')]",['Maintenance'],[196],non,non
19-186765,2019-12-18,2020-01-31,['67'],viande fraîche,joue,directive24,attribution,initial,G.A. des etablissements scolaires 67,67100,Strasbourg,"[('2019-11-14', 'CHARAL', (476855, 'EUR'), 'Lot G1 : gros bovins'), ('2019-11-14', 'SOBEVAL', (242723, 'EUR'), 'Lot G2 : veau'), ('2019-11-14', 'CHARAL', (215205, 'EUR'), 'Lot G3 : agneau'), ('2019-11-14', ""SAS BERNARD JEAN FLOC'H"", (237662, 'EUR'), 'Lot G4 : porc')]",['Denrées alimentaires'],[88],non,oui
19-187143,2019-12-18,2020-02-19,['67'],Concession de service public pour l'exploitation de deux multi-accueils et d'un service d'accueil familial sur le ban communal de la Ville de Schiltigheim,joue,directive23,appeloffre,initial,Ville de Schiltigheim,67302,Schiltigheim,,['Prestations de services'],[274],oui,oui
19-188578,2019-12-18,2020-03-16,['67'],Achat de véhicules à moteur et électriques dans le cadre du renouvellement du parc automobiles du Centre technique municipal de la Ville (année 2019) - 3ème consultation,mapa,cmp2006,attribution,initial,Ville de Schiltigheim,67302,Schiltigheim,,['Véhicules (acquisition)'],[475],oui,oui
19-185422,2019-12-18,2020-01-03,"['67', '68', '57', '54', '88']","Assurance statutaire des agents relevant du statut de la fonction publique hospitalière de l'EHPAD Hanau-Lichtenberg (Bouxwiller, 67)",mapa,cmp2006,appeloffre,initial,Hopital local de Bouxwiller,67330,Bouxwiller,,"['Assurance', 'Prestations de services']","[20, 274]",non,non
19-182850,2019-12-18,2020-01-16,['67'],"marché de mise à disposition de conteneurs, collecte et élimination de déchets sur différents sites du département du bas-rhin - reconsultation du lot 07 : depot sur site de ramassage de dechets",joue,directive24,attribution,initial,DEPARTEMENT DU BAS RHIN,67964,Strasbourg Cedex 9,"[('2019-12-03', 'SCHROLL', (1398, 'EUR'), None)]","['Conteneur, poubelles', 'Collecte sélective']","[71, 82]",non,non
19-188031,2019-12-18,2020-01-18,['67'],RD429 Abords du bac de DRUSENHEIM (AOS143) - Bas-Rhin,fns,cmp2006,attribution,initial,DEPARTEMENT DU BAS RHIN,67964,Strasbourg,"[('2019-12-18', 'EJL ALSACE', (260640.96, 'EUR'), None)]","['Voirie', 'Voirie et réseaux divers']","[365, 366]",non,non
19-188175,2019-12-18,2020-01-31,"['68', '67', '57', '25']",Colmar quartier Walter bât 0025.Création d'un espace multi services atlas,fns,cmp2006,appeloffre,initial,ESID de Metz,68000,Colmar,,"['Electricité (travaux)', 'Menuiserie', 'Peinture (travaux)']","[105, 222, 264]",non,oui
19-186483,2019-12-18,2020-01-17,['68'],liaison rd201-a35 à hauteur d'ensisheim - lot no1 terrassement assainissement chaussée (rectificatif),joue,autre,rectificatif,rectificatif,Conseil départemental du Haut-Rhin,68006,COLMAR CEDEX,,"['Assainissement', 'Terrassement', 'Voirie']","[18, 341, 365]",non,non
19-186516,2019-12-18,2020-01-02,['68'],PRESTATION DE SERVICES D'ASSURANCE,joue,directive24,attribution,initial,HOP INTERCOMMUNAL ENSISHEIM 9 BRISACH,68190,Ensisheim,"[('2019-11-19', 'YVELIN', (18534, 'EUR'), 'ASSURANCE DE LA RESPONSABILITÉ CIVILE'), ('2019-11-19', 'SHAM', (1658, 'EUR'), 'ASSURANCE PROTECTION FONCTIONNELLE'), ('2019-11-19', 'SHAM', (2695, 'EUR'), 'ASSURANCE PROTECTION JURIDIQUE'), ('2019-11-19', 'GROUPAMA GE', (19665, 'EUR'), 'ASSURANCE FLOTTE AUTOMOBILE'), ('2019-11-19', 'SMACL', (28711, 'EUR'), 'ASSURANCE DOMMAGES AUX BIENS'), ('2019-11-19', 'SOFAXIS', (265665, 'EUR'), 'ASSURANCE RISQUES STATUTAIRES DU PERSONNEL AFFILIE CNRACL')]",['Assurance'],[20],non,non
19-188299,2019-12-18,2020-01-23,['68'],"etude globale sur les infrastructures, usages et services lié au vélo sur le territoire de la communauté de communes de la région de guebwiller.",mapa,cmp2006,appeloffre,initial,C.C. de la Région de Guebwiller,68502,Guebwiller cedex,,['Etude'],[118],non,non
19-186990,2019-12-18,2020-01-21,['69'],"Maintenance, assistance, évolutions et développements du SI Applicatifs de la Région",joue,directive24,appeloffre,initial,REGION AUVERGNE RHONE ALPES,69002,Lyon,,['Informatique (prestations de services)'],[163],non,non
19-187722,2019-12-18,2020-01-10,['69'],Service de paiement par carte d'achat et prestations annexes pour les agents de la Métropole de Lyon,mapa,cmp2006,appeloffre,initial,Métropole de Lyon,69003,Lyon,,['Prestations de services'],[274],non,non
19-188576,2019-12-18,2020-01-27,['69'],Maison des jeunes et de la culture Ménival - restructuration - lot 01,fns,cmp2006,appeloffre,initial,Ville de Lyon,69205,LYON,,['Amiante (désamiantage)'],[479],non,non
19-188133,2019-12-18,2020-01-30,['69'],Groupe scolaire Alix - Réaménagement phase 2,fns,cmp2006,appeloffre,initial,Ville de Lyon,69205,LYON,,"['Chauffage (travaux)', 'Métallerie']","[61, 223]",non,non
19-186877,2019-12-18,2021-01-01,['69'],contrat de concession de service pour la construction et l'exploitation d'une unité de méthanisation par une société d'économie mixte à opération unique,joue,directive23,appeloffre,initial,STEU SAONE BEAUJOLAIS,69220,belleville en beaujolais,,['Délégation de service public'],[406],non,non
19-186884,2019-12-18,2020-01-31,['69'],Diagnostic solidité structurel de la charpente métallique et de la structure béton de la piscine de Belleville-en-Beaujolais,mapa,cmp2006,appeloffre,initial,Cté de Cnes Saône Beaujolais,69220,Belleville,,['Etude'],[118],non,non
19-187046,2019-12-18,2020-01-28,['69'],Mission de contrôle technique sur le patrimoine immobilier de la Région Auvergne Rhône Alpes,joue,directive24,appeloffre,initial,REGION AUVERGNE RHONE ALPES,69269,Lyon cedex 02,,['Prestations de services'],[274],non,non
19-188080,2019-12-18,2020-01-11,['69'],Définition et mise en oeuvre de la stratégie de marketing digital de la Région Auvergne Rhône Alpes,fns,cmp2006,appeloffre,initial,REGION AUVERGNE RHONE ALPES,69269,Lyon cedex 02,,['Prestations de services'],[274],non,non
19-188551,2019-12-18,2020-01-17,['63'],Reconstruction du lycée agricole des Combrailles à Pontaumur (63),fns,cmp2006,appeloffre,initial,REGION AUVERGNE RHONE ALPES,69269,Lyon cedex 02,,"['Plomberie (travaux)', 'Ventilation']","[270, 360]",non,non
19-188533,2019-12-18,2020-01-17,['69'],entretien des locaux du sagyrc,mapa,cmp2006,appeloffre,initial,SAGYRC,69290,Grézieu la varenne,,['Nettoyage de locaux'],[239],non,non
19-186525,2019-12-18,2020-01-06,"['20A', '20B']",SSI BdD Ventiseri-Solenzara et Calvi - 2A et 2B,joue,directive24,attribution,initial,DRSID Lyon,69347,Lyon cedex 07,"[('2019-12-02', 'SASU S2I', (69360, 'EUR'), 'SSI de CORSELOT 1 : BdD_CALVI :'), ('2019-12-02', 'SASU S2I', (283140, 'EUR'), 'SSI CORSELOT 2 Base de défense VENTISERI-SOLENZARA côte orientale'), ('2019-12-02', 'SASU S2I', (10740, 'EUR'), 'SSI CORSE LOT 3 BdD de VENTISERI SOLENZARA côte occidentale')]",['Prestations de services'],[274],non,non
19-186588,2019-12-18,2020-01-31,['69'],Accord-cadre de déménagements,joue,directive24,attribution,initial,CUE - Université de Lyon,69361,Lyon cedex 07,,['Prestations de services'],[274],non,non
19-186792,2019-12-18,2019-12-31,['69'],Fourniture de classeurs et pochettes,joue,directive24,attribution,initial,MINARM/EMA/SCA/PFAF-CE/BAP,69362,Lyon cédex 07,"[('2019-11-25', 'ACI SAS', (40494, 'EUR'), ""La fourniture de classeurs format A5 MAT 10004 à la française et de pochettes plastiques perforées adaptées au profit de l'EDIACA de St Etienne"")]",['Articles de bureau et articles scolaires'],[16],non,non
19-187406,2019-12-18,2020-02-17,['69'],E19_0601,joue,directive24,attribution,initial,CHU Lyon,69373,Lyon cedex 08,"[('2019-06-11', 'Illumina', (1176666, 'EUR'), 'Fourniture de réactifs de préparation WGS (Whole genome sequencing)'), ('2019-12-12', 'Agilent Technologies', (1565833, 'EUR'), 'Fourniture de réactifs de préparation WES (Whole Exome Sequencing)'), ('2019-08-21', 'Illumina', (799583, 'EUR'), 'Fourniture de réactifs de préparation RNASeq (Transcriptose)')]",['Réactifs'],[301],non,non
19-186771,2019-12-18,2020-03-14,['69'],Réaménagement Salle des Fêtes et création d'une Cantine dans un bâtiment existant à Jarnioux,joue,directive24,attribution,initial,Commune de PORTE DES PIERRES DOREES,69400,Porte Des Pierres Dorees,"[('2019-11-29', 'Debrun', (56000, 'EUR'), 'Terrassement-voirie-espaces verts'), ('2019-11-29', 'Eiffage', (27198.5, 'EUR'), 'Réseaux divers'), ('2019-11-29', 'Serra', (119861.21, 'EUR'), 'Démolition/maçonnerie'), ('2019-11-29', 'Dubuis', (84018.2, 'EUR'), 'Charpente couverture zinguerie'), ('2019-11-29', 'Rae', (19405.42, 'EUR'), 'Façaces'), ('2019-11-29', 'Solosec', (1911.5, 'EUR'), 'Etanchéité'), ('2019-11-29', 'Rotival', (58457.06, 'EUR'), 'Menuiserie extérieures serrurerie'), ('2019-11-29', 'Thavard', (95705.42, 'EUR'), 'Platrerie-plafond-peinture'), ('2019-11-29', ""C'Bois"", (47356.61, 'EUR'), 'Menuiserie intérieure'), ('2019-11-29', 'Fontaine', (41944.19, 'EUR'), 'Carrelage/faïence'), ('2019-11-29', 'Patay', (14090.15, 'EUR'), 'Equipement cuisine cantine'), ('2019-11-29', 'Gay Badez', (164000, 'EUR'), 'Chauffage ventilation plomberie rafraichissement salle des fêtes'), ('2019-11-29', 'Tertiel', (72787.25, 'EUR'), 'Electricité courant fort et faible')]",['Bâtiment'],[33],non,oui
19-186479,2019-12-18,2020-03-14,['69'],"Exploitation des réseaux d'eaux usées et pluviales et de la station d'épuration, gestion des services d'assainissement collectif et non collectif de la commune de Blace et de leurs",joue,directive24,attribution,initial,CABVS,69400,Villefranche-sur-Saone,"[('2019-12-13', 'Saur', (450000, 'EUR'), None)]",['Assainissement'],[18],non,non
19-187393,2019-12-18,2020-01-27,['38'],"RN87 - Rondeau - Marché de Génie Civil des ouvrages, Terrassements, Assainissement, Réseaux et Chaussées (TOARCH)",joue,directive24,preinformation,initial,DIR REG ENVIR AMENAGEMENT LOGT AUVERGN,69453,Lyon cedex 06,,"[""Ouvrage d'art"", 'Voirie']","[252, 365]",oui,oui
19-186932,2019-12-18,2020-02-17,['69'],Missions d'assistance technique pour les projets d'ouvrages d'art sur le territoire de la métropole de lyon,joue,directive24,attribution,initial,Métropole de Lyon,69505,Lyon,,"['Assistance technique', ""Maîtrise d'oeuvre"", ""Ouvrage d'art"", ""Assistance à maîtrise d'ouvrage""]","[19, 197, 252, 433]",non,non
19-180755,2019-12-18,2020-01-23,['69'],inventaire des arbres et du patrimoine naturel et réalisation de plans de gestion,joue,directive24,appeloffre,initial,Métropole de Lyon,69505,Lyon,,"['Espaces verts', 'Prestations de services']","[116, 274]",non,non
19-188327,2019-12-18,2020-01-31,['69'],Évaluation de l'incidence des rejets du système d'assainissement de l'agglomération de Givors sur les milieux récepteurs - campagne 2020 - 2024,fns,cmp2006,appeloffre,initial,SYSEG,69530,BRIGNAIS,,"['Assainissement', 'Rivières/ruisseaux']","[18, 310]",non,non
19-186072,2019-12-18,2020-02-04,"['69', '1', '38', '42']",construction du bâtiment provademse sur le campus de l'insa lyon,fns,cmp2006,appeloffre,initial,INSA de Lyon,69621,Villeurbanne cedex,,"['Ascenseur', 'Bâtiment', 'Carrelage', 'Charpente', 'Chauffage (travaux)', 'Cloison, faux plafond', 'Démolition', 'Electricité (travaux)', 'Equipements spécialisés', 'Espaces verts', 'Etanchéité', 'Fluides médicaux', 'Gros oeuvre', 'Menuiserie', 'Peinture (travaux)', 'Plomberie (travaux)', 'Revêtements de sols', 'Serrurerie', 'Terrassement', 'Voirie et réseaux divers']","[17, 33, 53, 57, 61, 63, 87, 105, 115, 116, 117, 128, 144, 222, 264, 270, 308, 321, 341, 366]",oui,oui
19-186524,2019-12-18,2020-01-31,['69'],Mission de maîtrise d'oeuvre relative au ravalement des façades et à la mise en accessibiltié du bâtiment Odontologie,joue,directive24,attribution,initial,Université Claude Bernard Lyon 1,69622,Villeurbanne cedex,,"[""Maîtrise d'oeuvre""]",[197],non,oui
19-188129,2019-12-18,2020-01-20,['69'],Extension et réhabilitation du musée de la blanchisserie de l'ouest lyonnais a Grézieu-La-Varenne (69) - Lots 13 et 14 (Conception et impression graphique/Conception audiovisuelle),fns,cmp2006,appeloffre,initial,COM COMMUNES VALLONS DU LYONNAIS,69670,Vaugneray,,"['Impression', 'Equipement muséographique']","[160, 409]",non,non
19-187035,2019-12-18,2020-03-14,['69'],Fourniture et livraison de repas en liaison froide pour la Ville et le Ccas,joue,directive24,attribution,initial,Ville de Chassieu,69680,Chassieu,"[('2019-12-16', 'compass group france', (60000, 'EUR'), 'Repas personnes âgées'), ('2019-12-16', ""Saveurs A L'Ancienne"", (45000, 'EUR'), 'Repas petite enfance'), ('2019-12-16', 'Rpc', (90000, 'EUR'), 'Repas centre de loisirs enfants, adolescents et adultes')]",['Restauration collective'],[66],non,non
19-186711,2019-12-18,2020-02-28,['69'],Impression de divers supports de communication,joue,directive24,attribution,initial,Ville de Saint Priest (69),69800,Saint-Priest,"[('2019-10-08', 'NOUVELLE IMPRIMERIE DELTA', (284000, 'EUR'), 'Impression de divers supports de communication pour la Direction de la communication'), ('2019-12-12', 'COMIMPRESS', (56000, 'EUR'), 'Impression de divers supports de communication pour le Théâtre Théo Argence')]",['Impression'],[160],non,non
19-184008,2019-12-18,2020-01-14,"['69', '1', '7', '26', '38', '42', '73']",Construction de préaux modulaires,mapa,cmp2006,appeloffre,initial,Ville de Corbas,69960,Corbas,,"['Bâtiments modulaires', 'Mobilier urbain']","[27, 231]",non,non
19-187269,2019-12-18,2020-01-17,['70'],Aménagement de sécurité - carrefour rd486 / rue de la méchelle sur la commune de magny vernois,mapa,cmp2006,appeloffre,initial,Communauté de Communes du Pays de Lure,70200,Lure,,['Voirie'],[365],non,non
19-188404,2019-12-18,2020-01-31,['71'],RD 975 PR 1+495 Réparation du Pont de décharge de Lacrost 2 à LACROST,fns,cmp2006,appeloffre,initial,Conseil Général de Saône-et-Loire,71026,Mâcon cedex 9,,"[""Ouvrage d'art""]",[252],non,non
19-188247,2019-12-18,2020-02-17,['71'],Caractérisation et Cartographie des habitats naturels forestiers du site Natura 2000 noFR2601016 et FR2600975 associés,mapa,cmp2006,appeloffre,initial,COMMUNAUTE de COMMUNES du CLUNISOIS,71250,CLUNY,,['Prestations de services'],[274],oui,oui
19-186536,2019-12-18,2020-02-16,"['71', '73', '74', '69']",Fourniture de dispositifs medicaux non steriles pour le compte du Groupement Regional des articles de protection et des dispositifs medicaux non steriles,joue,directive24,attribution,initial,Centre hospitalier W. Morey,71321,CHALON SUR SAONE,,['Consommables médicaux'],[69],non,non
19-186751,2019-12-18,2020-01-16,['72'],Marché d'études géotechniques pour la construction de Chronolignes,joue,directive24,attribution,initial,CENOVIA,72015,Le mans cedex,,['Etude'],[118],non,non
19-186772,2019-12-18,2020-03-14,['72'],"Acquisition de pièces détachées d'origine constructeur pour la réparation des véhicules et engins communautaires - Année 2020, renouvelable en 2021 et 2022",joue,directive24,attribution,initial,Le Mans Métropole - Communauté Urbaine,72039,Le Mans,"[('2019-12-13', 'Mathieu - 3d', (3641.67, 'EUR'), 'Pièces pour matériels de nettoiement de marque Mathieu, Ravo et Scarab'), ('2019-12-13', 'semat', (5233.33, 'EUR'), 'Pièces pour matériels de nettoiement et de bennes à ordures ménagères de marque Semat et pièces de lève conteneurs de marque Zoeller')]",['Pièces détachées'],[266],non,non
19-186720,2019-12-18,2020-02-16,"['72', '53']",Fourniture d'abonnements annuels de périodiques français et étrangers sur supports papier et dématérialisés,joue,directive24,attribution,initial,Université du Maine,72085,Le mans,"[('2019-12-02', 'FRANCE PUBLICATIONS', (240000, 'EUR'), 'Périodiques Français'), ('2019-12-02', 'France Publications', (200000, 'EUR'), 'Périodiques Etrangers')]","['Abris', 'Abonnement']","[1, 2]",non,non
19-188256,2019-12-18,2020-03-16,['72'],Consultation assurances,mapa,cmp2006,attribution,initial,SARTHE CULTURE,72530,Yvre l'Evèque,,['Assurance'],[20],non,non
19-187184,2019-12-18,2020-03-15,['73'],Achat Et Installation D'Equipements De Cuisine Pour Les Colleges Publics Et Batiments Departementaux De La Savoie,joue,directive24,attribution,initial,DEPARTEMENT DE LA SAVOIE,73018,Chambery,,['Cuisine (équipement)'],[77],non,non
19-186659,2019-12-18,2020-01-23,['73'],"Acquisition de fournitures et pièces génériques pour la réparation et l'entretien des véhicules, engins, matériels et équipements routiers du Département de la Savoie - 8 lots",joue,directive24,appeloffre,initial,DEPARTEMENT DE LA SAVOIE,73018,Chambery,,['Pièces détachées'],[266],non,non
19-188046,2019-12-18,2020-01-15,['73'],fourniture et installation d'une solution de redondance de salle serveurs sur un site distant (rectificatif),fns,cmp2006,appeloffre,rectificatif,Ville d'AIX-LES-BAINS,73103,AIX-LES-BAINS Cedex,,"['Informatique (matériel)', 'Informatique (prestations de services)']","[162, 163]",non,non
19-186952,2019-12-18,2020-03-14,['73'],Exploitation de service de transports scolaires: circuit La Biolle/Rumilly,joue,directive24,attribution,initial,Cté d'Agglo du Lac du Bourget,73106,Aix Les Bains,"[('2019-10-28', 'Voyages Francony', (53631, 'EUR'), None)]","['Prestations de services', 'Transport']","[274, 347]",non,non
19-188574,2019-12-18,2020-01-31,['73'],Travaux d'aménagement de l'Office de Tourisme des Menuires,fns,cmp2006,appeloffre,initial,Ville Les Belleville,73440,Les Belleville,,"['Démolition', 'Etanchéité', 'Peinture (travaux)', 'Plomberie (travaux)', 'Amiante (désamiantage)']","[87, 117, 264, 270, 479]",non,non
19-186920,2019-12-18,2020-01-21,['73'],Couverture Des Frais De Prevoyance,joue,directive24,appeloffre,initial,SOC FRANCAISE TUNNEL ROUTIER DE FREJUS,73500,Modane,,['Assurance'],[20],non,non
