;g04_01_date_publication;a00_cle_idweb;d01_01_denomination;d01_02_code_ident_national;d01_07_cp;d01_08_ville;d05_01_titre_marche;g01_02_01_famille;g01_02_02_perimetre;g01_02_03_nature;g01_02_04_statut;g04_03_date_fin_diffusion;g04_07_dep_publication;g04_09_resume_objet;g04_051_descripteurs_codes;g04_052_descripteurs_libelles;g04_061_criteres_sociaux;g04_062_criteres_environnementaux
187;2019-09-10;19-137253;Groupement de Commandes EPSMR - CHGM;;97400;SAINT DENIS;;fns;cmp2006;appeloffre;initial;2019-10-11;['974'];ACQUISITION ET MAINTENANCE D'UN LOGICIEL D'ASSISTANCE AU CODAGE PMSI;[163, 186];['Informatique (prestations de services)', 'Logiciel'];non;non
188;2019-09-10;19-137257;Ville de Fos-sur-Mer;;13771;Fos sur mer cedex;;fns;cmp2006;appeloffre;initial;2019-10-28;['13', '34', '83', '84'];Travaux de clôtures grillagées, portails, panneaux de treillis soudés, armatures métalliques et contrôle d'accès.;[64];['Clôture'];non;non
189;2019-09-10;19-137259;Syndicat des Eaux de Charente-Maritime;;17119;Saintes cedex;;fns;cmp2006;appeloffre;initial;2019-10-29;['17'];réhabilitation du réseau d'assainissement sur le territoire de la commune de montlieu la garde;[18];['Assainissement'];non;non
190;2019-09-10;19-137262;Tours Métropole Val de Loire;;37206;TOURS CEDEX 3;;fns;cmp2006;appeloffre;initial;2019-10-07;['37'];COMMUNE DE JOUE-LES-TOURS - TRAVAUX DU COMPLEXE SPORTIF DES BERCELLERIES;[113];['Equipement sportif'];non;non
191;2019-09-10;19-137263;ESID de Metz;;51022;Châlons-en-champagne cedex;;fns;cmp2006;appeloffre;initial;2019-10-09;['51'];Projet no 19-USID03-049 - MOURMELON LE GRAND (51) - Quartier Zone 8 Ferme du Piémont - 132ème RIC - GSBDD - Bâtiments no 0040, 0041, 0042, 0043, 0044, 0045, 0046 et 0047 - Mise en place d'une iso;[169];['Isolation'];non;non
192;2019-09-10;19-137265;Agence de l'eau Loire-Bretagne;;45063;Orléans;;mapa;cmp2006;appeloffre;initial;2019-10-11;['45'];Suppression d'une haie de thuyas au siège de l'agence de l'eau Loire Bretagne;[116];['Espaces verts'];non;oui
193;2019-09-10;19-137266;SIGERLY;;69627;Villeurbanne;;mapa;cmp2006;appeloffre;initial;2019-10-07;['69'];Contrôle de compactage des tranchées;[72];['Contrôle technique'];non;non
194;2019-09-10;19-137268;COMMUNE DE CHARMES;;88130;Charmes;;fns;cmp2006;appeloffre;initial;2019-10-12;['88'];La Commune de CHARMES désignée la collectivité, procède à une consultation pour la souscription de contrats d'assurances.;[20];['Assurance'];non;non
195;2019-09-10;19-137269;COMMUNE DE GONDREVILLE;;54840;GONDREVILLE;;fns;cmp2006;appeloffre;initial;2019-09-30;['54'];Travaux d'aménagement rue du Château des Princes ( partie)-.;[365];['Voirie'];non;non
196;2019-09-10;19-137271;Voies navigables de France;;75013;Paris;;fns;cmp2006;attribution;initial;2019-10-12;['75'];Etude d opportunité pour la mise en place d une ou de plusieurs solutions de dépôt et de collecte des déchets huileux et graisseux sur le bassin de la Seine;[404, 442];['Déchets non ménagers (prestations)', 'Dépollution'];non;non
197;2019-09-10;19-137272;Ville de Gif sur Yvette;;91190;Gif sur yvette;;fns;cmp2006;attribution;initial;2019-11-10;['91'];Travaux d'aménagement du multi-accueil de Moulon;[33, 61, 63, 264];['Bâtiment', 'Chauffage (travaux)', 'Cloison, faux plafond', 'Peinture (travaux)'];non;non
198;2019-09-10;19-137273;CC GEVREY CHAMBERTIN NUITS ST GEORGES;;21700;Nuits saint georges;;fns;cmp2006;appeloffre;initial;2019-10-10;['21'];Achat d'une chargeuse sur pneus pour le service assainissement de la Communauté de communes de Gevrey-Chambertin et de Nuits-St-Georges;[475];['Véhicules (acquisition)'];non;non
199;2019-09-10;19-137275;Regie Personnalisee ONB;;33025;Bordeaux;;fns;cmp2006;appeloffre;initial;2019-10-04;['33', '75'];Prestations de relations presse locale, nationale et internationale et conseils en communication par la Regie Personnalisee Opera National de Bordeaux;[274];['Prestations de services'];non;non
200;2019-09-10;19-137276;Voies navigables de France;;54036;Nancy cedex;;fns;cmp2006;attribution;initial;2019-12-08;['54'];La présente consultation concerne des travaux de restauration, mécanisation et télégestion de l'écluse petit gabarit de Thionville située sur la Moselle canalisée.;[103];['Ecluse'];non;oui
201;2019-09-10;19-137278;Commune de Wattignies;;59635;Wattignies cedex;;fns;cmp2006;appeloffre;initial;2019-10-08;['59'];Fourniture de vêtements et matériels professionnels.;[150];['Habillement'];non;non
202;2019-09-10;19-137279;VILLE DE PONS;;17800;Pons;;mapa;cmp2006;appeloffre;initial;2019-10-11;['17'];marché de maîtrise d'oeuvre : étude patrimoniale avec programmation de travaux pour les édifices protégés au titre des monuments historiques.;[33];['Bâtiment'];non;non
203;2019-09-10;19-137280;SYSEM;;56000;Vannes;;mapa;cmp2006;appeloffre;rectificatif;2019-10-04;['56', '35', '44'];Renouvellement du bâtiment du modulaire de l'écosite de la lande du matz à Sarzeau (rectificatif);[27, 105, 341];['Bâtiments modulaires', 'Electricité (travaux)', 'Terrassement'];non;non
204;2019-09-10;19-137281;ESID de Metz;;57044;Metz cedex 01;;fns;cmp2006;appeloffre;initial;2019-10-08;['67', '68', '57', '54'];Haguenau bas rhin adaptation hangar 0066 pour stockage équipement quartier estienne mise en place de portes sectionnelles motorisées;[412];['Porte automatique, portail'];non;non
205;2019-09-10;19-137282;Mairie d'Albert;;80300;Albert;;fns;cmp2006;attribution;initial;2019-12-10;['80'];fourniture et livraison de titres restaurant pour les agents de la ville d'albert;[416];['Titres restaurant'];non;non
206;2019-09-10;19-137285;Ville de Morlaix;;29671;Morlaix cedex;;mapa;cmp2006;appeloffre;initial;2019-09-30;['29', '22', '35'];Contrôle vérification équipements sportifs Morlaix;[113, 274];['Equipement sportif', 'Prestations de services'];non;non
207;2019-09-10;19-137286;CROUS de Bordeaux;;33080;Bordeaux cedex;;fns;cmp2006;attribution;initial;2019-11-30;['33'];La présente consultation a pour objet la conclusion d'un marché de conception-réalisation (art. 33 de l'Ord. no 2015-899 du 23 juillet 2015) lancée selon une procédure adaptée (art. 27 et 91;[33];['Bâtiment'];non;non
208;2019-09-10;19-137293;CHU DE TOULOUSE;;31059;Toulouse cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-15;['31'];Construction d'un hôpital de jour (HDJ) pour enfants sur la commune de Saint Gaudens pour le compte du CH Marchant;[345];"[""Tous corps d'état""]";non;non
209;2019-09-10;19-137294;Ministère de l'agriculture;;75349;Paris 07sp;;fns;cmp2006;attribution;initial;2019-11-02;['75'];L'accord-cadre a pour objet la prise de notes en français, l'enregistrement audio et larestitution de comptes rendus de réunions du ministère de l'agriculture et de l'alimentation,;[274];['Prestations de services'];non;non
210;2019-09-10;19-137296;Ville de Calais;;62107;Calais cédex;;fns;cmp2006;appeloffre;initial;2019-09-30;['62'];Théâtre municipal: assistance à maîtrise d'ouvrage pour travaux de rénovation de la salle de spectacle;[433];"[""Assistance à maîtrise d'ouvrage""]";non;non
211;2019-09-10;19-137297;Agence du Tourisme de la Corse;;20181;Ajaccio;;fns;cmp2006;attribution;initial;2019-10-31;['20A'];prestations comprenant la réservation et la fourniture de titres de transport terrestres, aériens, ferroviaires et maritimes, pour les déplacements à l'extérieur de l'île;[417];['Titres de transport'];non;non
212;2019-09-10;19-137301;Ville de Barcarès;;66421;LE BARCARES CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-02;['66'];Fourniture de denrées pour la confection de colis festifs de fin d'année;[65, 88];['Colis', 'Denrées alimentaires'];non;non
213;2019-09-10;19-137303;Ville de Saumur;;49408;Saumur Cedex;;mapa;cmp2006;appeloffre;initial;2019-09-30;['49'];FOURNITURE D'UN TRACTEUR NEUF;[475];['Véhicules (acquisition)'];non;non
214;2019-09-10;19-137306;INFOMA;;69960;Corbas;;mapa;cmp2006;appeloffre;initial;2019-10-11;['75', '69', '54', '34', '83', '44'];Prestations de formations en comptabilité générale et comptabilité publique pour les agents du MAA et autres agents sous convention.;[410];['Formation'];non;non
215;2019-09-10;19-137309;Ville de Saumur;;49408;Saumur Cedex;;mapa;cmp2006;appeloffre;initial;2019-09-30;['49'];FOURNITURE D'UN TRACTEUR D'OCCASION;[475];['Véhicules (acquisition)'];non;non
216;2019-09-10;19-137310;Conseil départemental du Pas-de-Calais;;62018;Arras cedex 09;;fns;cmp2006;appeloffre;initial;2019-10-03;['62'];mpa2 cbmf 19s0442 - parc départemental d'olhain - fourniture et pose de divers mobiliers (restauration, hébergement);[230];['Mobilier'];non;non
217;2019-09-10;19-137313;Conseil Général du Gard;;30044;Nîmes cedex 9;;fns;cmp2006;appeloffre;initial;2019-09-26;['30'];Construction de 4 salles de classe en bâtiments modulaires;[27];['Bâtiments modulaires'];non;non
218;2019-09-10;19-137317;INST NATIO SCIENCES APPLIQUEES ROUEN;;76801;Saint etienne du rouvray;;fns;cmp2006;attribution;initial;2019-12-02;['76'];Le présent marché a pour objet les prestations de maintenance des équipements sur les installations équipées de fluides spéciaux et gaz naturels pour l'INSA Rouen Normandie.;[196];['Maintenance'];non;non
219;2019-09-10;19-137319;COMMUNE DE BRON;;69671;Bron;;fns;cmp2006;appeloffre;initial;2019-10-08;['69'];Peinture et matériels;[263];['Peinture (fourniture)'];non;non
220;2019-09-10;19-137320;Ville de Neuville aux Bois;;45170;Neuville aux bois;;fns;cmp2006;appeloffre;initial;2019-10-07;['45'];Fourniture d'équipements et de travaux de pose associés pour l'aménagement de structures multisports et de jeux de plein air;[175];['Jeux, jouets'];non;non
221;2019-09-10;19-137321;COMMUNAUTE COM VALLEE OISE 3 FORETS;;95590;Presles;;mapa;cmp2006;appeloffre;initial;2019-10-04;['95', '60'];fourniture et pose de barrières;[231];['Mobilier urbain'];non;non
222;2019-09-10;19-137325;DEPARTEMENT DES HAUTES-ALPES;;05008;GAP;;fns;cmp2006;appeloffre;initial;2019-10-11;['5'];Acquisition, installation et maintenance d'un scanner en V pour le Département des Hautes-Alpes;[104, 115, 194, 203, 204];['Edition', 'Equipements spécialisés', 'Machines-outils', 'Matériel électrique', 'Matériel électronique'];non;non
223;2019-09-10;19-137328;SEPD;;62100;Calais;;fns;cmp2006;appeloffre;initial;2019-10-08;['62'];Numéro de la consultation : 2019-TX-0075 Travaux de réparation du poste roulier T1 au port de Calais;[253];"[""Ouvrage d'infrastructure""]";non;non
224;2019-09-10;19-137329;COMMUNE D HAUTVILLERS-OUVILLE;;80132;Hautvillers Ouville;;mapa;cmp2006;appeloffre;initial;2019-11-04;['80'];marché de maîtrise d'oeuvre pour la construction d'une salle de convivialité et des fêtes;[197];"[""Maîtrise d'oeuvre""]";non;oui
225;2019-09-10;19-137330;Préfecture de l'Eure;;27022;Evreux;;mapa;cmp2006;appeloffre;initial;2019-10-21;['27'];Travaux d'aménagement de la sous-préfecture de bernay en maison de l'état;[47, 57, 61, 63, 74, 105, 144, 195, 222, 223, 264, 269, 270, 308, 309, 321, 341, 345, 360];"['Câblage', 'Charpente', 'Chauffage (travaux)', 'Cloison, faux plafond', 'Couverture', 'Electricité (travaux)', 'Gros oeuvre', 'Maçonnerie', 'Menuiserie', 'Métallerie', 'Peinture (travaux)', 'Plâtrerie', 'Plomberie (travaux)', 'Revêtements de sols', 'Revêtements muraux', 'Serrurerie', 'Terrassement', ""Tous corps d'état"", 'Ventilation']";non;non
226;2019-09-10;19-137331;COMMUNE DE LAUZERTE;;82110;LAUZERTE;;fns;cmp2006;appeloffre;rectificatif;2019-09-24;['82'];Création d'une maison du patrimoine, MSAP et office du tourisme;[144];['Gros oeuvre'];non;non
227;2019-09-10;19-137333;SOC DE LA MOBILITE DE AGGL TOULOUSAINE;;31004;Toulouse;;fns;cmp2006;attribution;initial;2019-12-08;['31'];Prestation de réalisation, mise en oeuvre et maintenance d'outils de gestion de projet;[274];['Prestations de services'];non;non
228;2019-09-10;19-137335;UNIVERSITE DE PARIS XI PARIS SUD;;91405;Orsay;;mapa;cmp2006;appeloffre;initial;2019-09-24;['92', '75', '91'];Acquisition d'un microscope photonique à fluorescence;[248];['Optique'];non;oui
229;2019-09-10;19-137340;DEPARTEMENT DE LA SEINE SAINT DENIS;;93000;BOBIGNY;;fns;cmp2006;attribution;initial;2019-12-08;['93'];DELEGATION DE MAITRISE D'OUVRAGE PUBLIQUE DANS LE CADRE DE LA REHABILITATION DES BATIMENTS EXISTANTS DE LA DYNAMO BIS;[274];['Prestations de services'];non;non
230;2019-09-10;19-137354;INST NATIO SCIENCES APPLIQUEES ROUEN;;76801;Saint etienne du rouvray;;fns;cmp2006;attribution;initial;2019-12-02;['76'];Le marché a pour objet la fourniture d'un réacteur continu tubulaire sous pression avec système d'acquisition. L'appareil est destiné à être installé au sein du laboratoire de sécurité;[188];['Laboratoire (matériel)'];non;non
231;2019-09-10;19-137360;INST NATIO SCIENCES APPLIQUEES ROUEN;;76801;Saint etienne du rouvray;;fns;cmp2006;attribution;initial;2019-12-02;['76'];La présente consultation a pour objet la commande d'un granulomètre. Cet équipement est acheté dans le cadre du projet RAPHYD. RAPHYD est co-financé par l'Union européenne à travers le Fon;[188];['Laboratoire (matériel)'];non;non
232;2019-09-10;19-137364;Département d'Ille-et-Vilaine;;35042;RENNES CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-04;['35'];Analyse du réseau de distribution d'eau chaude secondaire (chauffage, ECS et constant) de 6 collèges du Département d'Ille et Vilaine;[118];['Etude'];non;non
233;2019-09-10;19-137367;Opéra national de Paris;;;Paris;Contrat de concession dun service de gestion et dexploitation de la boutique en ligne de lOpéra national de Paris et de la librairie-boutique de lOpéra Bastille;dsp;dsp;appeloffre;initial;2019-10-14;['75'];Contrat de concession d'un service de gestion et d'exploitation de la boutique en ligne de l'Opéra national de Paris et de la librairie-boutique de l'Opéra Bastille;[45, 171, 184, 274];['Cd, DVD', 'Site internet', 'Livres', 'Prestations de services'];non;non
234;2019-09-10;19-137372;Mairie d'Albert;;80300;Albert;;fns;cmp2006;attribution;initial;2019-12-10;['80'];fournitures et livraison de titres restaurant pour les agents du ccas de la ville d'albert;[416];['Titres restaurant'];non;non
235;2019-09-10;19-137373;Sceaux Bourg-la-Reine Habitat;;92330;Sceaux;;fns;cmp2006;appeloffre;initial;2019-10-04;['92'];Travaux de ravalement, d'Isolation Thermique par l'Extérieur, de changement des menuiseries extérieures et de réfection d'étanchéité de la toiture terrasse et des terrasses du R+7 au 8;[169];['Isolation'];non;non
236;2019-09-10;19-137375;MAIRIE DE MORHANGE;;57340;MORHANGE;;fns;cmp2006;appeloffre;initial;2019-10-23;['57'];REFECTION DE VOIRIE;[365];['Voirie'];non;non
237;2019-09-10;19-137377;Cté de Cnes FerCher - Pays Florentais;;18400;saint-florent-sur-cher,;;fns;cmp2006;attribution;initial;2019-10-31;['18'];AVIS D'ATTRIBUTION DES LOTS 1 - 2 - 3 ET 4 DU MARCHE DE TRAVAUX DE REHABILITATION DES OUVRAGES D'ASSAINISSEMENT ET CONSTRUCTION DE LA NOUVELLE STATION D'EPURATION DE MAREUIL-SUR-ARNON;[18];['Assainissement'];oui;oui
238;2019-09-10;19-137381;CCAS DE DAX;;40100;Dax;;mapa;cmp2006;appeloffre;initial;2019-10-11;['40'];FOURNITURES DE BOISSONS NON ALCOOLISÉES ET ALCOOLISÉES POUR LES SERVICES DE LA VILLE DE DAX;[39];['Boisson'];non;non
239;2019-09-10;19-137382;SDEA ALSACE MOSELLE;;67013;Strasbourg cedex;;fns;cmp2006;attribution;initial;2019-10-09;['67'];Élaboration des dossiers d'autorisations environnementales relatifs au projet de lutte contre les inondations dans le cadre du PAPI Haute Zorn incluant l'évaluation environnementale, pour le;[455];['Ingénierie'];non;oui
240;2019-09-10;19-137383;Département de Mayotte;;97600;Mamoudzou;;fns;cmp2006;appeloffre;initial;2019-10-10;['976'];SECURISATION DES SITES DU DEPARTEMENT A COCONI;[64];['Clôture'];non;oui
241;2019-09-10;19-137386;ACOSS;;93108;Montreuil;;mapa;cmp2006;appeloffre;initial;2019-09-25;['93', '75'];Le marché a pour objet la mise à disposition pour la branche recouvrement d'une plateforme proposant du contenu de e-learning pour les outils collaboratifs et bureautiques.;[274];['Prestations de services'];non;non
242;2019-09-10;19-137387;SPLA GAMA;;16023;Angouleme;;fns;cmp2006;appeloffre;initial;2019-10-05;['16', '33'];La présente consultation a pour objet les travaux daménagement du centre-ville sur la commune de LIsle dEspagnac.Le marché comporte 2 lots intitulés comme ci-dessous :Lot no1 : VRD - MobiliersLot..;[116, 365];['Espaces verts', 'Voirie'];oui;non
243;2019-09-10;19-137392;CHIC Alençon-Mamers;;61000;Alençon;;mapa;cmp2006;appeloffre;initial;2019-11-30;['61'];AOT DU DOMAINE PUBLIC RELATIVE A L'EXPLOITATION ET A LA GESTION DE 2 ESPACES CAFÉTÉRIA- PRESSE, D'UN SERVICE DE LOCATION DE TÉLÉVISEURS ET DE LA GESTION D'UN PARC DE DISTRIBUTEURS AUTOM;[39, 66, 88, 340];['Boisson', 'Restauration collective', 'Denrées alimentaires', 'Télévision'];non;non
244;2019-09-10;19-137393;Mairie de Landrecies;;59550;Landrecies;;fns;cmp2006;appeloffre;initial;2019-10-02;['59'];travaux de menuiseries intérieures pour le restaurant scolaire polyvalent de landrecies;[222];['Menuiserie'];non;non
245;2019-09-10;19-137398;Commune de Dinard;;35800;Dinard;;fns;cmp2006;appeloffre;initial;2019-10-14;['35'];travaux de reprises de sépultures aux cimetières de dinard, exhumations, transport et crémations;[341];['Terrassement'];non;oui
246;2019-09-10;19-137403;Cté d'Agglomération du Grand Dole;;39109;DOLE CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-07;['39'];Travaux d'extension de voirie rue des métiers à Rochefort sur Nenon;[365, 366];['Voirie', 'Voirie et réseaux divers'];non;non
247;2019-09-10;19-137405;CENTRE HOSPITALIER UNIVERSITAIRE;;14033;Caen;;fns;cmp2006;appeloffre;initial;2019-10-15;['14', '50'];Assistant à maitrise d'ouvrage en vue de l'élaboration du Schéma Directeur Immobilier pour le Centre Hospitalier Universitaire de Caen;[118];['Etude'];non;non
248;2019-09-10;19-137407;Ville de Clamart;;92140;Clamart;;mapa;cmp2006;appeloffre;initial;2019-10-08;['92'];PRESTATIONS D'AGENCE DE VOYAGE (BILLETTERIE) POUR LE TRANSPORT AERIEN DU PERSONNEL DE LA VILLE DE CLAMART DANS LE CADRE DES CONGES BONIFIES;[417];['Titres de transport'];non;non
249;2019-09-10;19-137410;CARSAT Rhône Alpes;;69439;Lyon cedex 03;;fns;cmp2006;appeloffre;initial;2019-10-10;['69'];Assistance à la Conception et à la réalisation du programme national 'Prévention & Performance' pour les entreprises.;[118, 455];['Etude', 'Ingénierie'];non;non
250;2019-09-10;19-137413;Régie des Transports Métropolitains;;13013;Marseille;;fns;cmp2006;appeloffre;initial;2019-10-01;['13'];Fourniture de filtres pour le matériel roulant et les infrastructures de la Régie des transports métropolitains.;[221];['Mécanique'];non;non
251;2019-09-10;19-137415;Mairie de Marsillargues;;34590;MARSILLARGUES;;fns;cmp2006;appeloffre;initial;2019-09-30;['34', '30'];REAMENAGEMENT DU CHEMIN D'AIGUES-MORTES;[341, 365];['Terrassement', 'Voirie'];non;non
252;2019-09-10;19-137418;CA SAINT LO AGGLO;;50008;SAINT-LO;;mapa;cmp2006;appeloffre;initial;2019-10-10;['50'];Assistance à la rédaction et à la publicité foncière d'actes en la forme administrative;[274];['Prestations de services'];non;non
253;2019-09-10;19-137421;COMMUNE DE LIMOGES;;87031;LIMOGES CEDEX 1;;fns;cmp2006;appeloffre;initial;2019-10-01;['87'];réalisations d'études géotechniques;[118];['Etude'];non;non
254;2019-09-10;19-137424;DEPARTEMENT DE L ISERE;;38022;Grenoble;;fns;cmp2006;appeloffre;initial;2019-10-11;['38'];Numéro de la consultation : A19DEJ-NC001 Maintenance tout compris et forfaitaire d'un appareil numérique complet de radiologie pulmonaire du département de l'Isère;[205, 313];['Matériel électronique médical', 'Radiologie (matériel)'];non;non
255;2019-09-10;19-137425;Région Provence Alpes Côte d'Azur;;13481;Marseille;;fns;cmp2006;appeloffre;initial;2019-10-14;['13'];Prestations de traiteur réalisées pour le Conseil Régional Provence-Alpes-Côte d'Azur dans le département du Var;[304];['Repas, traiteur'];non;oui
256;2019-09-10;19-137427;L HABITAT SOCIAL FRANCAIS;;75013;PARIS;;fns;cmp2006;appeloffre;initial;2019-10-03;['75'];Marché de travaux de réfection des parties communes de 8 halls et cages d'escaliers - Cour du Liégat 75013 Paris;[41, 53, 105, 264, 308];['Boîtes aux lettres', 'Carrelage', 'Electricité (travaux)', 'Peinture (travaux)', 'Revêtements de sols'];non;non
257;2019-09-10;19-137429;Ville de Briare;;45250;Briare le Canal;;mapa;cmp2006;appeloffre;initial;2019-10-01;['45'];FOURNITURE ET POSE DE JEUX D'EXTERIEUR DANS LA FUTURE AIRE DE JEUX RUE CLEMENT MAROT;[400];['Aire de jeux'];non;non
258;2019-09-10;19-137451;CHU DE TOULOUSE;;31059;Toulouse cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-04;['31'];Missions de Prestations Intellectuelles (coordination sécurité et protection de la santé et contrôle technique) pour la construction du nouvel institut médico-éducatif sur le site du centre hospita..;[455];['Ingénierie'];non;non
259;2019-09-10;19-137452;AROFE;;33600;Pessac;;fns;cmp2006;appeloffre;initial;2019-10-15;['33'];La présente consultation concerne la mise en oeuvre du nouveau système d informations statistiques SARI de Cap Métiers Nouvelle Aquitaine.;[163];['Informatique (prestations de services)'];non;non
260;2019-09-10;19-137453;Agglopolys;;41043;Blois Cedex;;fns;cmp2006;appeloffre;initial;2019-10-05;['41'];Acquisition de supports préenregistrés image et son pour les bibliothèques d'Agglopolys;[45];['Cd, DVD'];non;non
261;2019-09-10;19-137455;CCI Marseille Provence;;13221;Marseille cedex 01;;fns;cmp2006;appeloffre;initial;2019-12-01;['13', '4', '6', '75', '69', '84', '83'];Travaux de désamiantage, dépose et démolition au sein du Palais de la Bourse (RDC, Entresol, R+3);[87, 479];['Démolition', 'Amiante (désamiantage)'];non;oui
262;2019-09-10;19-137459;HOPITAUX UNIVERSITAIRES PARIS CENTRE;;75014;Paris;;fns;cmp2006;appeloffre;rectificatif;2019-09-25;['75'];Travaux dans le cadre de la mise en conformité du désenfumage - Achard 7 pour le compte du Groupe Hospitalier Universitaire APHP Centre. Université de Paris.;[345];"[""Tous corps d'état""]";non;non
263;2019-09-10;19-137460;SPL SEMHACH;;94550;Chevilly-larue;;fns;cmp2006;appeloffre;initial;2019-10-29;['94'];Modernisation du parc de compteursfourniture de compteurs dans le cadre d'un programme de développement du réseau;[59, 440, 452];"['Chauffage (exploitation, entretien)', ""Compteur d'eau"", 'Géothermie']";non;non
264;2019-09-10;19-137463;ville Moulins les Metz;;57162;MOULINS-LES-METZ CEDEX;;fns;cmp2006;attribution;initial;2019-10-10;['57'];Aménagement d'un demi-terrain synthétique;[102, 342];['Eclairage public', 'Terrain de sport'];non;non
265;2019-09-10;19-137468;Ville de lens;;62300;Lens;;fns;cmp2006;appeloffre;initial;2019-10-30;['63'];Il s'agit de l'acquisition d'une console lumière de type GRANDma2' reconditionnée destinée au théâtre du Colisée;[216];['Matériel scénique'];non;non
266;2019-09-10;19-137470;Conseil Gal des Pyrénées-Atlantiques;;64058;Pau cedex 9;;fns;cmp2006;appeloffre;initial;2019-10-10;['64'];Rénovation du Chauffage Ventilation et Climatisation de la Grande Caserne de la Nive à Bayonne;[61, 62];['Chauffage (travaux)', 'Climatisation'];non;non
267;2019-09-10;19-137472;SDIS 18 Cher;;18023;Bourges;;mapa;cmp2006;appeloffre;initial;2019-10-14;['18'];Missions de CT et de SPS pour la construction du centre de secours d'Henrichemont (18250);[72, 274];['Contrôle technique', 'Prestations de services'];non;non
268;2019-09-10;19-137473;Université Paris 8;;93526;Saint denis;;fns;cmp2006;appeloffre;initial;2019-10-12;['93', '75', '91', '95'];L'objet du marché porte sur des missions de programmation architecturale, composé de deux lots :- Lot 1 : mission de programmation pour la création d'un Learning Center - Lot 2 : missions;[455];['Ingénierie'];non;non
269;2019-09-10;19-137474;COMMUNE DE LOIRE AUTHION;;49250;Loire-Authion;;fns;cmp2006;attribution;initial;2019-10-10;['49'];CONSTRUCTION D'UN ATELIER TECHNIQUECOMMUNE DÉLÉGUÉE DE CORNE;[60, 144, 195, 222, 264];['Chauffage (matériel)', 'Gros oeuvre', 'Maçonnerie', 'Menuiserie', 'Peinture (travaux)'];non;non
270;2019-09-10;19-137475;Var Aménagement Développement;;83056;Toulon cedex;;mapa;cmp2006;appeloffre;initial;2019-10-04;['13', '83'];diagnostic amiante - plomb - termites;[274, 431];['Prestations de services', 'Amiante (diagnostic)'];non;non
271;2019-09-10;19-137480;ENERGIE ET SERVICES DE SEYSSEL;;74910;seyssel;;fns;cmp2006;appeloffre;initial;2019-10-17;['74'];Travaux de terrassement réseaux secs;[341];['Terrassement'];non;non
272;2019-09-10;19-137481;Université de Nantes;;44035;Nantes cedex 1;;fns;cmp2006;appeloffre;initial;2019-11-11;['44', '85'];Renouvellement du pare-feu de la tête de réseau de l'Université de Nantes;[162];['Informatique (matériel)'];non;non
273;2019-09-10;19-137483;CH INTERCOMMUNAL DE POISSY ST GERMAIN;;78300;Poissy;;fns;cmp2006;appeloffre;initial;2019-09-30;['78'];Location longue durée de camions frigorifiques, sans chauffeur avec l'entretien des véhicules compris dans la prestation. Les véhicules assureront la livraison des repas pour le Centre Hospitalie;[474];['Véhicules (location)'];non;non
274;2019-09-10;19-137486;Conseil gal des Pyrénées-Atlantique;;64058;Pau cedex 09;;mapa;cmp2006;appeloffre;initial;2019-09-30;['64'];STATION DE GOURETTE RESTRUCTURATION DU DOMAINE SKIABLE DE GOURETTE Etude de programmation des services et équipements d'accueil à Gourette;[118];['Etude'];non;non
275;2019-09-10;19-137489;Commission de régulation de l'énergie;;75379;Paris cedex 08;;fns;cmp2006;attribution;initial;2019-10-30;['75'];Le présent marché a pour objet :1. de créer une nouvelle maquette du magazine externe existant intitulé 'Décryptages'2. de réaliser, imprimer et router 'Décryptages' (4 numéros p;[160, 161, 274];['Impression', 'Imprimés', 'Prestations de services'];non;non
276;2019-09-10;19-137490;Communauté d'Agglomération du Bassin;;15005;AURILLAC CEDEX;;fns;cmp2006;appeloffre;initial;2019-10-07;['15'];Création d'un chemin de ronde;[341];['Terrassement'];non;non
277;2019-09-10;19-137492;Ville d'Armentières;;59427;Armentières cedex;;mapa;cmp2006;appeloffre;initial;2019-10-04;['59'];Achat de vaisselle et petit équipement de cuisine;[357];['Vaisselle'];non;non
278;2019-09-10;19-137493;Ville d'Arcachon;;33311;ARCACHON Cedex;;fns;cmp2006;appeloffre;initial;2019-10-15;['33'];Fourniture de végétaux;[358];['Végétaux'];non;non
279;2019-09-10;19-137495;IRCEM RETRAITE;;59672;Roubaix;;fns;cmp2006;appeloffre;initial;2019-10-11;['59'];"La sécurité et surveillance des sites ;La télésurveillance des sites ;Le suivi de la prestation et les rapports d'activités.";[239];['Nettoyage de locaux'];non;oui
280;2019-09-10;19-137497;B R G M;;45060;Orléans;;mapa;cmp2006;appeloffre;initial;2019-09-27;['45'];Le BRGM remplace chaque année une partie de son parc informatique. Le présent accord-cadre a donc pour objet le déploiement, en mode projet, des postes de travail du BRGM.;[163];['Informatique (prestations de services)'];non;non
281;2019-09-10;19-137499;METROPOLE D AIX MARSEILLE PROVENCE;;13007;Marseille;;fns;cmp2006;appeloffre;rectificatif;2019-10-08;['13'];Travaux de renforcement du réseau d'eau potable de Carnoux 13470.;[18];['Assainissement'];non;non
